﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1000;1000;81
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;471632;471632;534338
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4774592;4774592;5042957
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4280390;4280390;4586646
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138153;138153;107260
08;03;01;08;99;;P;Otros                                                                           ;356049;356049;349051
08;03;01;09;;;P;APORTE FISCAL                                                                   ;205407669;254782083;226784697
08;03;01;09;01;;P;Libre                                                                           ;205407669;254782083;226784697
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;27653;27653;40511
08;03;01;10;03;;P;Vehículos                                                                       ;27643;27643;31229
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;632
08;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;8650
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10393
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10393
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3064349;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;167960977;211427895;185050419
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30115426;28281249;23367398
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;4823756
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;4823756
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107239;107239;96064
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;107239;107239;96064
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;55718;55718;35203
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;51521;51521;60861
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4280400;4280400;4199892
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;4280400;4280400;4199892
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1480
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1480
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340103;8174280;6509196
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;77177;27308
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;514
08;03;01;29;06;;P;Equipos Informáticos                                                            ;0;2661455;2913054
08;03;01;29;07;;P;Programas Informáticos                                                          ;6340103;5435648;3568320
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1878411;1451955;634016
08;03;01;31;02;;P;Proyectos                                                                       ;1878411;1451955;634016
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;9398301;9398302
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;9398301;9398302
;;;;;;;RESULTADO;;;-1667546
