﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;633792;1007033
21;01;09;P;APORTE FISCAL;421013527;412447008;107208697
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;400132
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534037;0
21;01;21;P;GASTOS EN PERSONAL;23449168;24419350;7833976
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2689798;656357
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;393041968;109022049
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;131027;1850
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30436781;29266361
21;01;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-38164731
