﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;1022;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;511;0
09;18;01;08;99;;P;Otros                                                                           ;511;511;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3425088;3200694;2945440
09;18;01;09;01;;P;Libre                                                                           ;3425088;3200694;2945440
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;159485;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2691831;2722181;2685464
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;674536;419792;390858
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58743;58743;32619
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;18405;18405;14110
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;3937;3937;3933
09;18;01;29;06;;P;Equipos Informáticos                                                            ;12679;12679;8674
09;18;01;29;07;;P;Programas Informáticos                                                          ;23722;23722;5902
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;159485;154277
09;18;01;34;07;;P;Deuda Flotante                                                                  ;1000;159485;154277
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-317778
