﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;02;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;4404487
20;02;08;P;OTROS INGRESOS CORRIENTES;74848;71848;74366
20;02;09;P;APORTE FISCAL;4936057;4847533;4404315
20;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;3000;3000
20;02;15;P;SALDO INICIAL DE CAJA;1010;8991035;0
20;02;21;P;GASTOS EN PERSONAL;3353218;3334781;2974484
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;729300;722887;518604
20;02;24;P;TRANSFERENCIAS CORRIENTES;5006171;5006171;4810617
20;02;25;P;INTEGROS AL FISCO;0;50565;0
20;02;26;P;OTROS GASTOS CORRIENTES;0;10000;10000
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;326703;333116;251700
20;02;34;P;SERVICIO DE LA DEUDA;10;8859383;8859383
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-8538620
