﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;4774
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;4774
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;71456;729762
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;123752
18;27;01;08;99;;P;Otros                                                                           ;10;16276;606010
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;233272248;180852102
18;27;01;09;01;;P;Libre                                                                           ;208035270;233272248;180852102
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;25614237;38676664
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;25614237;38676664
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;486529;316387
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;486529;316387
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;316387
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;88462;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5481238;4749912
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;945695;762980
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78639;0
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78639;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;351127
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;351127
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;440660;2873
18;27;01;29;01;;P;Terrenos                                                                        ;0;428010;0
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;5967;424
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;6683;2449
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;29374095;18070270
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;29374095;18070270
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;95344854;82563508
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;95344854;82563508
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;95344854;82563508
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;127867124;119685353
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;127268124;119516327
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;304494;366397
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;29531136;25640494
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;5776;3604
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;21661542;21767807
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;41330104;41360214
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;718597;460061
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;7544769;6273068
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;278123;128866
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;25893583;23515816
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;599000;169026
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;599000;169026
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-5606334
