﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;217530660;214924713
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;32876
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;3130700
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;5833649
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8145966
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28723947;26199815
16;25;15;P;SALDO INICIAL DE CAJA;20070;9356810;0
16;25;21;P;GASTOS EN PERSONAL;91505543;103330324;102480672
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;67668606;57418398
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;3273837;3036355
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;46008172;45101351
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3445236;2543738
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;24461848;22884915
16;25;32;P;PRÉSTAMOS;0;858363;669371
16;25;34;P;SERVICIO DE LA DEUDA;0;12236865;12224480
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;11908439
