﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;855193429;855193429;0
16;10;02;09;01;;P;Libre                                                                           ;854176000;854176000;0
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1017429;1017429;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10448829;10448829;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;10448829;10448829;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58041909;58041909;0
16;10;02;29;03;;P;Vehículos                                                                       ;8040532;8040532;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;50001377;50001377;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;709260889;709260889;0
16;10;02;31;02;;P;Proyectos                                                                       ;709260889;709260889;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;97322041;97322041;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;97322041;97322041;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;97322041;97322041;0
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1017429;1017429;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;971595;971595;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;45834;45834;0
;;;;;;;RESULTADO;;;0
