﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2183575;2183575;2183574
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2183575;2183575;2183574
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;555133;555133;555132
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;993879;993879;993879
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;634563;634563;634563
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;365911;365911;465644
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;320045;440477;838088
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;286300;286300;699425
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;9848;22916
06;01;01;08;99;;P;Otros                                                                           ;33745;144329;115747
06;01;01;09;;;P;APORTE FISCAL                                                                   ;31518224;33662932;27887772
06;01;01;09;01;;P;Libre                                                                           ;31518224;33662932;27887772
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1549012;-2819055;-1513304
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1549012;-2819055;-1513304
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;732221;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;24140989;24730647;21698405
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4387172;4309334;3472395
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;435580;435573
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;435580;435573
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1408970;1408970;1015770
06;01;01;24;01;;P;Al Sector Privado                                                               ;218459;218459;148459
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;85381;85381;85381
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;43078;43078;43078
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;90000;90000;20000
06;01;01;24;02;;P;Al Gobierno Central                                                             ;634563;634563;634563
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;634563;634563;634563
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;555948;555948;232748
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;155918;155918;77757
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;242333;242333;93079
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30796;30796;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;59377;59377;10270
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;67524;67524;51642
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2789137;2822514;2822513
06;01;01;29;02;;P;Edificios                                                                       ;2789137;2822514;2822513
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;112475;112475;0
06;01;01;31;02;;P;Proyectos                                                                       ;112475;112475;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;746541;746400
06;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;746541;746400
;;;;;;;RESULTADO;;;-329282
