﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;1959580;1549540;1546491
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;43762
11;05;09;P;APORTE FISCAL;373139685;369309297;277043719
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1169013;1169013;706447
11;05;21;P;GASTOS EN PERSONAL;306682749;306351656;234106553
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;62393113;58690245;36146681
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81263;81263;43799
11;05;24;P;TRANSFERENCIAS CORRIENTES;4700485;4700485;4659121
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1241655;1035188;931048
11;05;32;P;PRÉSTAMOS;1169013;1169013;749708
;;;;RESULTADO;;;2703509
