﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;8390967;8461217;2224848
05;66;06;P;RENTAS DE LA PROPIEDAD;27513;27513;1905
05;66;08;P;OTROS INGRESOS CORRIENTES;304332;304332;16429
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67799341;67653335;22410705
05;66;15;P;SALDO INICIAL DE CAJA;0;1870289;0
05;66;21;P;GASTOS EN PERSONAL;2966181;2966181;770399
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;467060;537310;107606
05;66;24;P;TRANSFERENCIAS CORRIENTES;4999689;4999689;354579
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40596;2406839;1042
05;66;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;0;0
05;66;31;P;INICIATIVAS DE INVERSIÓN;32623276;30425612;8869174
05;66;33;P;TRANSFERENCIAS DE CAPITAL;33612563;35110766;4848207
05;66;34;P;SERVICIO DE LA DEUDA;0;1870289;1870288
;;;;RESULTADO;;;7832592
