﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;06;P;RENTAS DE LA PROPIEDAD;6090;6090;8
11;08;07;P;INGRESOS DE OPERACIÓN;69403042;69403042;10910067
11;08;08;P;OTROS INGRESOS CORRIENTES;401325;401325;239288
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;10277149
11;08;15;P;SALDO INICIAL DE CAJA;863085;863085;0
11;08;21;P;GASTOS EN PERSONAL;30732069;30732069;5134097
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;36925416;36925416;5089848
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;321509;321509;33449
11;08;25;P;INTEGROS AL FISCO;644577;644577;108975
11;08;26;P;OTROS GASTOS CORRIENTES;12036;12036;1123
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1237230;1237230;27145
11;08;34;P;SERVICIO DE LA DEUDA;8113625;8113625;8699252
;;;;RESULTADO;;;2332623
