﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;66839737;79451444;60504266
16;40;01;05;02;;P;Del Gobierno Central                                                            ;66839737;79451444;60504266
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8610584;8696844;5643921
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;8425706;10001722;7505265
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;49703481;60582767;47263718
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;100862;22113
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;69249;69249
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10536;10536;1109
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849927;1849927;1768165
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;782889;782889;1533792
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;713482;713482;1242322
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13111;13111;246942
16;40;01;08;99;;P;Otros                                                                           ;56296;56296;44528
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;320980;1478720
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1478720
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6717161;1411193
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;6717161;1411193
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6710549;1404581
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6612;6612
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;6632;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;53882803;58466470;48523583
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15784806;18304543;16893451
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;616;733923;509454
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;616;616;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;616;616;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;733307;509454
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;733307;509454
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6167;6167;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6167;6167;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6167;6167;0
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;12870
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;12870
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;129671;1565851;36853
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;36034;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;129671;1529817;36853
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5267761;1388164
16;40;01;31;02;;P;Proyectos                                                                       ;0;5267761;1388164
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4788216;4780936
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;4788216;4780936
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-5448066
