﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;08;P;OTROS INGRESOS CORRIENTES;40125;50830;297281
24;04;09;P;APORTE FISCAL;13774397;14014791;14014791
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;126372
24;04;15;P;SALDO INICIAL DE CAJA;0;257350;0
24;04;21;P;GASTOS EN PERSONAL;11196960;11351048;11246759
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2271255;2271255;2270190
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;97021;97010
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346297;346297;321298
24;04;34;P;SERVICIO DE LA DEUDA;0;383722;383722
;;;;RESULTADO;;;119465
