﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;20;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16568151;16568151;16568151
09;01;20;05;02;;P;Del Gobierno Central                                                            ;16568151;16568151;16568151
09;01;20;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;16568151;16568151;16568151
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8645206;8645206;5607157
09;01;20;08;99;;P;Otros                                                                           ;8645206;8645206;5607157
09;01;20;09;;;P;APORTE FISCAL                                                                   ;6273307143;6239299176;5066345871
09;01;20;09;01;;P;Libre                                                                           ;6273307143;6239299176;5066345871
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;27212452;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6248569359;6221135636;5007965911
09;01;20;24;01;;P;Al Sector Privado                                                               ;5258551854;5207257927;4224091273
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;65952388;65994373;62545325
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3709507718;3690683648;2990388356
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;15207196;7447062;2557026
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;82322104;73852574;57385778
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;506053;506053;0
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;36695791;36695791;29960744
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;304178;304178;53718
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;37003058;33003058;32735209
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;839103005;820085996;654470190
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;155071316;155071316;123162963
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;316879047;323613878;270831964
09;01;20;24;02;;P;Al Gobierno Central                                                             ;257240184;257240184;197607654
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;257240184;257240184;197607654
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;732777321;756637525;586266984
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;7193571;7193571;6384080
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;1922101;1922101;1376293
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles, Art. 35 Ley N° 21.196                                                                                                                                                                                  ;0;3176000;1892417
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;8211963;8211963;5731990
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;51899194;55899194;46567668
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;57295635;59710942;45081477
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3742924;3742924;2557076
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;151848;151848;53112
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;42107;42107;0
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;5055229;4155229;3047984
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                       ;400001793;400001793;327881710
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;3716051;4124814;3114488
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;39784;39784;2000
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;4338735;10266872;3206303
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976                                                                                                                                                                             ;10030509;14411747;2343344
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;10310329;14761088;2422085
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;86266830;86266830;68204128
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                 ;80257651;80257651;65346539
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;2301067;2301067;1054290
09;01;20;25;;;P;INTEGROS AL FISCO                                                               ;0;0;146146311
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;49951141;49951141;46312734
09;01;20;33;01;;P;Al Sector Privado                                                               ;48048601;48048601;44689672
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;48048601;48048601;44689672
09;01;20;33;02;;P;Al Gobierno Central                                                             ;1902540;1902540;1623062
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;1902540;1902540;1623062
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;20628207;20628206
09;01;20;34;07;;P;Deuda Flotante                                                                  ;0;20628207;20628206
09;01;20;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10001;0
;;;;;;;RESULTADO;;;-132531983
