﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18299640;18299640;10950133
15;13;02;05;02;;P;Del Gobierno Central                                                            ;18299640;18299640;10950133
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;18299640;18299640;10950133
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;88958;88958;0
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4207340;4207340;0
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4207340;4207340;0
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43200;43200;23516
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5520580;5556821;3466153
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;5520580;5556821;3466153
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;5520580;5556821;3466153
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1242478;1250635;761520
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1242478;1250635;761520
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1242478;1250635;761520
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3790049;3745651;0
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;3790049;3745651;0
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;11889628;11889628;7321017
15;13;02;32;05;;P;Médicos                                                                         ;11889628;11889628;7321017
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;110000;110000;1940
15;13;02;34;07;;P;Deuda Flotante                                                                  ;110000;110000;1940
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;50003;50003;0
;;;;;;;RESULTADO;;;-624013
