﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;33071235;33117888;31103822
09;22;08;P;OTROS INGRESOS CORRIENTES;4228;4228;550334
09;22;09;P;APORTE FISCAL;3049428;2845595;2286970
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3554249;2584849;1016486
09;22;15;P;SALDO INICIAL DE CAJA;1000;1431812;0
09;22;21;P;GASTOS EN PERSONAL;24692700;27930305;27586796
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8248540;5594582;2657653
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616332;616332;303421
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;25;P;INTEGROS AL FISCO;0;7221;258007
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;347879;674929;306349
09;22;31;P;INICIATIVAS DE INVERSIÓN;5762689;4462689;843816
09;22;34;P;SERVICIO DE LA DEUDA;1000;687314;687314
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2314256
