﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2638559;2696282
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;1990154
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;326392
05;31;09;P;APORTE FISCAL;1174365394;1142244445;984370616
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;618776
05;31;15;P;SALDO INICIAL DE CAJA;51900;11803348;0
05;31;21;P;GASTOS EN PERSONAL;936409956;941951417;853207355
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;169203409;116002408
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;8177963;5399789
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1754468;266383
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;5002879
05;31;26;P;OTROS GASTOS CORRIENTES;0;457190;145689
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;10394250;8646083
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;21863190;15695516
05;31;32;P;PRÉSTAMOS;2235995;2235995;641868
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;-17226946
