﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;P;TRANSFERENCIAS CORRIENTES;15491688;15491688;48271
05;06;P;RENTAS DE LA PROPIEDAD;108885;108885;0
05;07;P;INGRESOS DE OPERACIÓN;30262370;30262370;2520114
05;08;P;OTROS INGRESOS CORRIENTES;10934662;10934662;1809085
05;09;P;APORTE FISCAL;2634799098;2634799098;207476005
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1258095;1258095;5448
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7923488;7923488;11077188
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4423670;4423670;0
05;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;15;P;SALDO INICIAL DE CAJA;160;160;0
05;21;P;GASTOS EN PERSONAL;1605232152;1605232152;138353543
05;22;P;BIENES Y SERVICIOS DE CONSUMO;299070407;299070407;5363743
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8596012;8596012;72629
05;24;P;TRANSFERENCIAS CORRIENTES;271320466;271320466;14407703
05;25;P;INTEGROS AL FISCO;10734311;10734311;92330
05;26;P;OTROS GASTOS CORRIENTES;119216;119216;1976
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38348850;38348850;58847
05;31;P;INICIATIVAS DE INVERSIÓN;80901070;80901070;0
05;32;P;PRÉSTAMOS;6453375;6453375;0
05;33;P;TRANSFERENCIAS DE CAPITAL;372943385;372943385;5299311
05;34;P;SERVICIO DE LA DEUDA;18999672;18999672;41039547
;;;RESULTADO;;;18246482
