﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25201;25201;452416
09;17;02;08;99;;P;Otros                                                                           ;25201;25201;452416
09;17;02;09;;;P;APORTE FISCAL                                                                   ;331691789;330870754;236035485
09;17;02;09;01;;P;Libre                                                                           ;331475121;330093776;235258507
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;216668;776978;776978
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1631513;0;0
09;17;02;13;02;;P;Del Gobierno Central                                                            ;1631513;0;0
09;17;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1631513;0;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2450374;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160378248;153996897;116355442
09;17;02;24;02;;P;Al Gobierno Central                                                             ;37202405;69657001;63541479
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11119380;10029850;6304105
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3231617;3016917;1015080
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1627241;1386073;998136
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;21224167;21224167;21224167
09;17;02;24;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;33999994;33999991
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;123175843;84339896;52813963
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;83175833;84175833;52649901
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;164063;164062
09;17;02;24;03;059;P;Fondo de Recuperación y Apoyo para la Educación Pública                                                                                                                                                                                                   ;40000000;0;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1631513;0;0
09;17;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1631513;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171122074;176122080;101080940
09;17;02;33;02;;P;Al Gobierno Central                                                             ;73890141;78890147;32385739
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5921416;5921416;2985443
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;25300871;25300871;15300871
09;17;02;33;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;5000006;5000000
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;42667854;42667854;9099425
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;97231933;97231933;68695201
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;97231933;97231933;68695201
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;216678;3227342;3227342
09;17;02;34;02;;P;Amortización Deuda Externa                                                      ;108333;0;0
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;108335;740616;740616
09;17;02;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;36362;36362
09;17;02;34;07;;P;Deuda Flotante                                                                  ;10;2450364;2450364
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;15824177
