﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;169303538;92452498
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;320
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;830095
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610222;2640279
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;4866186
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27945753;6499791
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;85282194;86843679;43121537
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;35388967;22539947
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;51438810;24710864
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;2856280;24045
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24208318;3791298
16;30;32;P;PRÉSTAMOS;0;1065428;0
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;4625753
;;;;RESULTADO;;;8475725
