﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;681120;715120;340560
16;04;01;05;02;;P;Del Gobierno Central                                                            ;681120;715120;340560
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;681120;681120;340560
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;34000;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18269629;18269629;14716195
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;677467;677467;830931
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;423650;423650;454814
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93457;93457;270875
16;04;01;08;99;;P;Otros                                                                           ;160360;160360;105242
16;04;01;09;;;P;APORTE FISCAL                                                                   ;15744903;23928450;10672064
16;04;01;09;01;;P;Libre                                                                           ;15744903;23928450;10672064
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6156;6156;0
16;04;01;10;03;;P;Vehículos                                                                       ;6156;6156;0
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;267012;267012;2489264
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;267012;267012;2489264
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;829132;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21018826;23411627;17830017
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12480886;15715088;8223117
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1648845;412181
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1648845;412181
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1648845;412181
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1120574;2062273;253516
16;04;01;29;03;;P;Vehículos                                                                       ;20520;20520;18802
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;1161;1161;678
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;338124;1336744;214269
16;04;01;29;06;;P;Equipos Informáticos                                                            ;1539;263399;0
16;04;01;29;07;;P;Programas Informáticos                                                          ;759230;440449;19767
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1026000;1026000;0
16;04;01;31;02;;P;Proyectos                                                                       ;1026000;1026000;0
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;828132;805336
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;828132;805336
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1524847
