﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;444
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1050
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;130333;552380
18;26;09;P;APORTE FISCAL;104259645;101715053;46405047
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;22106823;16301187
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;2303503;2283901
18;26;15;P;SALDO INICIAL DE CAJA;23000;1299612;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4828803;2413659
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;488539;297729
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116355;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;11095;2577
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;10461809;1287396
18;26;32;P;PRÉSTAMOS;46640503;46640503;8216778
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;65008013;51736651
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;1589219
