﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;25883;3782
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;113306;132854
05;76;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;580
05;76;02;08;99;;P;Otros                                                                           ;0;113296;132274
05;76;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;76;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55357517;26915227
05;76;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;55357517;26915227
05;76;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;21348635;21187964
05;76;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;104327;15314
05;76;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;76;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;539118
05;76;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161182;0
05;76;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1463407;0
05;76;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;29295843;5172831
05;76;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1381451;0
05;76;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1396373;0
05;76;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;76;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;20000;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7122097;2047418
05;76;02;24;01;;P;Al Sector Privado                                                               ;0;3424887;652037
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;0;3424887;652037
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;3697210;1395381
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;0;647210;234493
05;76;02;24;03;121;P;Aplicación letras f) y g) numeral 2.3 glosa 02 común para Gobiernos Regionales                                                                                                                                                                            ;0;1824199;865922
05;76;02;24;03;122;P;Aplicación letra c) numeral 2.3 glosa 02 común para Gobiernos Regionales                                                                                                                                                                                  ;0;1225801;294966
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3301098;1005277
05;76;02;29;03;;P;Vehículos                                                                       ;0;1694237;790280
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;0;1411861;214997
05;76;02;29;06;;P;Equipos Informáticos                                                            ;0;110000;0
05;76;02;29;07;;P;Programas Informáticos                                                          ;0;85000;0
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17757136;8804575
05;76;02;31;01;;P;Estudios Básicos                                                                ;0;1231372;97815
05;76;02;31;02;;P;Proyectos                                                                       ;0;16525764;8706760
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;27296385;10581104
05;76;02;33;01;;P;Al Sector Privado                                                               ;0;10611341;5828591
05;76;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2747562;2000000
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;0;1728571;943790
05;76;02;33;01;220;P;Universidad Católica de la Santísima Concepción - Gestión De Calidad De Agua Para Riego en el Río Ñuble (40032584-0)                                                                                                                                      ;0;187075;187075
05;76;02;33;01;221;P;Pontificia Universidad Católica de Chile – Transferencia para turismo sustentable de montaña (40032591-0)                                                                                                                                                 ;0;247684;247684
05;76;02;33;01;222;P;Pontificia Universidad Católica de Chile - Viverización de Nativos para Corredores Biológicos (40035697-0)                                                                                                                                                ;0;180000;180000
05;76;02;33;01;223;P;Instituto Investigaciones Agropecuarias Ñuble - Manejo de Enfermedades de Madera en Viñas de Ñuble (40035699-0)                                                                                                                                           ;0;186875;186875
05;76;02;33;01;224;P;Universidad de Concepción - Agricultura Sostenible del Residuo a la Enmienda (40035702-0)                                                                                                                                                                 ;0;122200;122200
05;76;02;33;01;225;P;Pontificia Universidad Católica de Chile - Innovación Agrícola para Enfrentar Sequía en Ñuble (40035708-0)                                                                                                                                                ;0;185400;185400
05;76;02;33;01;226;P;Instituto Investigaciones Agropecuarias Ñuble - Sensores Remotos y Apicultura Natural Regenerativa (40035710-0)                                                                                                                                           ;0;257273;100000
05;76;02;33;01;227;P;Centro de Información de Recursos Naturales, Ciren - Impactos de Embalses Ante Cambio Climático (40035909-0)                                                                                                                                              ;0;150155;150155
05;76;02;33;01;228;P;Universidad Católica de la Santísima Concepción - Desarrollo del Manejo Ovino para Ñuble (40035910-0)                                                                                                                                                     ;0;299582;100000
05;76;02;33;01;229;P;Universidad de Chile - Sello de Origen para Maíz Amarillo y Uva Corinta (40035912-0)                                                                                                                                                                      ;0;300000;0
05;76;02;33;01;230;P;Universidad San Sebastián - Turismo Rural Patrimonial Valle del Itata (40035947-0)                                                                                                                                                                        ;0;293842;100000
05;76;02;33;01;231;P;Universidad San Sebastián - Reciclaje de Agua Residual: Economía Circular De P (40035951-0)                                                                                                                                                               ;0;300000;100000
05;76;02;33;01;232;P;Universidad Católica de la Santísima Concepción - Hub Logístico Plan de Mejora para Región de Ñuble (40035961-0)                                                                                                                                          ;0;177312;177312
05;76;02;33;01;233;P;Pontificia Universidad Católica de Chile - IA Turismo, Marketing e Inteligencia Turística (40035969-0)                                                                                                                                                    ;0;289495;100000
05;76;02;33;01;234;P;Universidad de Concepción - Programa de Fomento Productivo y Desarrollo Territorial de la Reserva de Biosfera en la Región de Ñuble (40035831-0)                                                                                                          ;0;350000;100000
05;76;02;33;01;235;P;Universidad de Concepción - Programa de Gestión Ambiental Sustentable de la Reserva de Biosfera en la Región de Ñuble (40035830-0)                                                                                                                        ;0;350000;100000
05;76;02;33;01;236;P;Universidad de Concepción - Potenciando el Desarrollo Sostenible de la Costa De Ñuble (40035832-0)                                                                                                                                                        ;0;344968;100000
05;76;02;33;01;237;P;Fundación MITEA - Apoyo a niñas, niños y adolescentes con trastorno de espectro autista (40037858-0)                                                                                                                                                      ;0;380000;380000
05;76;02;33;01;238;P;Corporación Agencia Adventista de Desarrollo y Recursos Asistenciales - Desarrollo y fortalecimiento del emprendimiento en turismo (40036215-0)                                                                                                           ;0;255580;0
05;76;02;33;01;239;P;Fundación Desafío Levantemos Chile - Apoyo a feriantes de la Región de Ñuble (40038746-0)                                                                                                                                                                 ;0;275000;0
05;76;02;33;01;240;P;Fundación Desafío Levantemos Chile - Desafío Impulsa en la Región de Ñuble (40038579-0)                                                                                                                                                                   ;0;275000;0
05;76;02;33;01;241;P;Fundación PROCULTURA- Fortalecimiento de la integración con Argentina. Encuentro Binacional Ñuble (40043432-0)                                                                                                                                            ;0;268100;268100
05;76;02;33;01;242;P;Universidad de Concepción - Difusión y transferencia tecnológica agroindustrial (40044077-0)                                                                                                                                                              ;0;109667;0
05;76;02;33;01;243;P;Universidad de Concepción - Transferencia tecnológica para la producción de vino y vinificadores especiales de variedades y disponibles en el Valle de Itata (40038878-0)                                                                                 ;0;350000;0
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;16685044;4752513
05;76;02;33;03;002;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;959232;0
05;76;02;33;03;006;P;Subsecretaria del Trabajo - Programas de Empleo                                                                                                                                                                                                           ;0;0;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;3993209;901841
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;0;93777;59363
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;47949;11032
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;11031;0
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;106469;91551
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;0;275102;9663
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;0;1563802;1164441
05;76;02;33;03;403;P;Agencia Nacional de Investigación y Desarrollo - Transferencia estrategia de innovación Ñuble (40015875-0)                                                                                                                                                ;0;82500;75000
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;241146;26158
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;817641;256220
05;76;02;33;03;410;P;FOSIS - Entrega de Oportunidades a través del Emprendimiento (40010388-0)                                                                                                                                                                                 ;0;116532;87836
05;76;02;33;03;411;P;FOSIS - Solución Sanitaria de Emergencia COVID-19 a familias en situación de pobreza (40022942-0)                                                                                                                                                         ;0;74;13139
05;76;02;33;03;413;P;CORFO - Fortalecimiento y apoyo a la Reactivación Económica de MYPES de la Región de Ñuble (40022800-0)                                                                                                                                                   ;0;2000000;7424
05;76;02;33;03;416;P;INDAP - Competitividad Inversión Predial Región de Ñuble (40009432-0)                                                                                                                                                                                     ;0;432023;223810
05;76;02;33;03;417;P;INDAP - Apoyo Productores de Vino del Valle del Itata (40018803-0)                                                                                                                                                                                        ;0;882250;472640
05;76;02;33;03;418;P;DOH - Asistencia Técnica para Comités o Cooperativas para Proyectos de APR (40023687-0)                                                                                                                                                                   ;0;350861;105751
05;76;02;33;03;419;P;SERCOTEC - Plan FNDR COVID - 19 de Emergencia Reactívate Ñuble (40022814-0)                                                                                                                                                                               ;0;1568524;642855
05;76;02;33;03;420;P;Seremi de Medio Ambiente Región de Ñuble - Transferencia Programa Recambio de Calefactores Chillán y Chillán Viejo 2020-2021 (40020934-0)                                                                                                                 ;0;1000000;251263
05;76;02;33;03;421;P;INDAP - Desarrollo de la Fruticultura en Ñuble Parte II (40018342-0)                                                                                                                                                                                      ;0;217991;135409
05;76;02;33;03;422;P;INDAP - Obras Asociativas en Riego (40018870-0)                                                                                                                                                                                                           ;0;578661;30381
05;76;02;33;03;423;P;Universidad de Talca – Manejo hídrico sustentable del cultivo de arroz (40032593-0)                                                                                                                                                                       ;0;237874;76489
05;76;02;33;03;424;P;Servicio Agrícola y Ganadero - Control de la Presencia de la Plaga Drosophila Suzuki  (40031258-0)                                                                                                                                                        ;0;225540;35421
05;76;02;33;03;425;P;Servicio Agrícola y Ganadero - Erradicación de Lobesia Botrana (40031329-0)                                                                                                                                                                               ;0;819056;74826
05;76;02;33;03;426;P;Subsecretaría de Telecomunicaciones de Chile - Fondo Desarrollo de las Telecomunicaciones Fibra Óptica - Última Milla (40033167-0)                                                                                                                        ;0;13800;0
05;76;02;33;03;427;P;Agencia de Sustentabilidad y Cambio Climático - APL Valle del Itata desarrollo vitivinícola sustentable (40032465-0)                                                                                                                                      ;0;30000;0
05;76;02;33;03;428;P;Universidad del Biobío - Revalorización de los procesos vitivinícolas de la Zona de Rezago (40038815-0)                                                                                                                                                   ;0;20000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;0;0;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3792813
05;76;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3792813
;;;;;;;RESULTADO;;;820676
