﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52404618;52726140;26769692
09;23;02;05;02;;P;Del Gobierno Central                                                            ;52404618;52726140;26769692
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;48221320;48468052;23476723
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1687009;1687009;791237
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2496249;2496249;2496248
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;74830;5484
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3246;3246;657246
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1625;1625;656588
09;23;02;08;99;;P;Otros                                                                           ;1621;1621;658
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1817662;2127605;587711
09;23;02;13;02;;P;Del Gobierno Central                                                            ;1817662;2127605;587711
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;278979;296707;0
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1538653;1538653;587711
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;292245;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2336856;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;42522129;43120885;24852354
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5992940;6059148;902344
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378426;670641;37744
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;114759;181759;0
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;7620;229070;2732
09;23;02;29;06;;P;Equipos Informáticos                                                            ;244799;248564;35012
09;23;02;29;07;;P;Programas Informáticos                                                          ;11248;11248;0
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198519;4216247;618869
09;23;02;31;02;;P;Proyectos                                                                       ;4198519;4216247;618869
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1993414;1992974
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;1993414;1992974
;;;;;;;RESULTADO;;;-389636
