﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;1449670
11;08;01;05;02;;P;Del Gobierno Central                                                            ;0;0;1449670
11;08;01;05;02;001;P;Armada de Chile                                                                                                                                                                                                                                           ;0;0;1449670
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6090;6090;8
11;08;01;06;03;;P;Intereses                                                                       ;6090;6090;8
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;69403042;68601656;21982645
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6984353;6984353;2304999
11;08;01;07;02;;P;Venta de Servicios                                                              ;62418689;61617303;19677646
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401325;401325;448648
11;08;01;08;99;;P;Otros                                                                           ;401325;401325;448648
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;9506652
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;9506652
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1440577;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30732069;30699628;12512072
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36925416;36527641;11345462
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;321509;321509;47733
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;321509;321509;47733
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;644577;644577;293282
11;08;01;25;01;;P;Impuestos                                                                       ;644577;644577;293282
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;12036;12036;2278
11;08;01;26;01;;P;Devoluciones                                                                    ;12036;12036;2278
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1237230;866060;123501
11;08;01;29;03;;P;Vehículos                                                                       ;51300;35910;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;165736;116015;5961
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;648472;453930;100433
11;08;01;29;06;;P;Equipos Informáticos                                                            ;253873;177711;12070
11;08;01;29;07;;P;Programas Informáticos                                                          ;117849;82494;5037
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;8113625;8691117;8622970
11;08;01;34;07;;P;Deuda Flotante                                                                  ;8113625;8691117;8622970
;;;;;;;RESULTADO;;;440325
