﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;05;P;TRANSFERENCIAS CORRIENTES;15018883;14818883;7409442
16;10;08;P;OTROS INGRESOS CORRIENTES;118164;118164;1504859
16;10;09;P;APORTE FISCAL;876987058;884210269;509487886
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;56237500;56237500;485150
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;11149832;5879262
16;10;15;P;SALDO INICIAL DE CAJA;2030;82474900;0
16;10;21;P;GASTOS EN PERSONAL;16206459;16485470;17598143
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;22028628;22182698;14740325
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;251368;217093
16;10;24;P;TRANSFERENCIAS CORRIENTES;38462419;54968918;38970600
16;10;25;P;INTEGROS AL FISCO;0;217937;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42343611;24844856;24429405
16;10;31;P;INICIATIVAS DE INVERSIÓN;653979311;100114500;0
16;10;32;P;PRÉSTAMOS;56237500;47461287;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;128734182;729014752;413093986
16;10;34;P;SERVICIO DE LA DEUDA;1520357;53466762;52877446
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-37160399
