﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;213960977;145404300
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;498
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;1490461
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;3749474
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8560964
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25105268;12897061
16;30;15;P;SALDO INICIAL DE CAJA;1000;7002285;0
16;30;21;P;GASTOS EN PERSONAL;101447772;103917458;74347738
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;50923861;36009282
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;1358429
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;67543818;41096383
16;30;25;P;INTEGROS AL FISCO;0;60432;60357
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;772001;256538
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24673133;12897061
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8751414
;;;;RESULTADO;;;-2674444
