﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;122632582;110706477
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;2845546
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1659007
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4203044
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;701526;358049
16;20;15;P;SALDO INICIAL DE CAJA;10;2030345;0
16;20;21;P;GASTOS EN PERSONAL;52152480;56941223;53051816
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;30354135;26646875
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;1117933;1100472
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;33912459;30547488
16;20;25;P;INTEGROS AL FISCO;421541;2451876;2017880
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;617826;240848
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277068;260662
16;20;34;P;SERVICIO DE LA DEUDA;10;2513642;2513632
;;;;RESULTADO;;;3396259
