﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;316466246;316466246;52948421
16;43;01;05;02;;P;Del Gobierno Central                                                            ;316466246;316466246;52948421
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60578402;60578402;5448615
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67358948;67358948;10596087
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437327;437327;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;86148317;86148317;15842777
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;58664343;58664343;10840835
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;43278909;43278909;10220107
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;254856;254856;381
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2635562;2635562;28134
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4123621;4123621;302883
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3723976;3723976;228370
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32725;32725;0
16;43;01;08;99;;P;Otros                                                                           ;366920;366920;74513
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531442;18697897
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;18697897
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;177806203;177806203;35751902
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;116543192;116543192;12450975
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;120369;120369;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;120369;120369;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;120369;120369;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29381384;29381384;34215
16;43;01;24;01;;P;Al Sector Privado                                                               ;28315;28315;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21367;21367;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6948;6948;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;29353069;29353069;34215
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29353069;29353069;34215
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160579;160579;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;160579;160579;0
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2178876
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2178876
;;;;;;;RESULTADO;;;21561748
