﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;03;08;P;OTROS INGRESOS CORRIENTES;33884;74861;83631
15;03;09;P;APORTE FISCAL;7122664;7280642;6858088
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15735;43416
15;03;15;P;SALDO INICIAL DE CAJA;1500;41101;0
15;03;21;P;GASTOS EN PERSONAL;3347526;3379026;3351526
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1370597;1273155;1184665
15;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29605;29604
15;03;24;P;TRANSFERENCIAS CORRIENTES;1869450;1850363;1847382
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;568975;384766;375026
15;03;34;P;SERVICIO DE LA DEUDA;500;35656;35655
15;03;35;P;SALDO FINAL DE CAJA;1000;459768;0
;;;;RESULTADO;;;161277
