﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7132;7132;6757
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1030;1030;1710
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101352;130103;205940
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41200;41200;82284
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;89823
12;02;07;08;99;;P;Otros                                                                           ;39552;68303;33833
12;02;07;09;;;P;APORTE FISCAL                                                                   ;58953894;60577260;60577260
12;02;07;09;01;;P;Libre                                                                           ;58953894;60577260;60577260
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9785;9785;4274
12;02;07;10;03;;P;Vehículos                                                                       ;6695;6695;3300
12;02;07;10;04;;P;Mobiliario y Otros                                                              ;3090;3090;202
12;02;07;10;05;;P;Máquinas y Equipos                                                              ;0;0;446
12;02;07;10;06;;P;Equipos Informáticos                                                            ;0;0;326
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;84090
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;84090
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;5494445;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5512317;5797549;5796664
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;381827;381827;381469
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11897;124639;118514
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;11897;11897;5773
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112742;112741
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;97653;97653;97338
12;02;07;29;03;;P;Vehículos                                                                       ;16480;16480;16440
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;13617;13617;13610
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;36088;36088;36080
12;02;07;29;06;;P;Equipos Informáticos                                                            ;11426;11426;11359
12;02;07;29;07;;P;Programas Informáticos                                                          ;20042;20042;19849
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53068499;54338642;53939967
12;02;07;31;01;;P;Estudios Básicos                                                                ;0;338094;338046
12;02;07;31;02;;P;Proyectos                                                                       ;53068499;54000548;53601921
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5469445;5469445
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;5469445;5469445
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-4923366
