﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;576
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;576
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1848
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1848
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98108;120288;571726
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98098;98098;128053
18;26;01;08;99;;P;Otros                                                                           ;10;22190;443673
18;26;01;09;;;P;APORTE FISCAL                                                                   ;109185534;103550629;51286002
18;26;01;09;01;;P;Libre                                                                           ;109185534;103550629;51286002
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4453075;4453075;4573246
18;26;01;12;02;;P;Hipotecarios                                                                    ;4453075;4453075;4573246
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;305916;2555916;2383086
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;305916;305916;133086
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;298713;298713;133086
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7203;7203;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4633732;4552858;3120211
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;472816;572293;254385
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;44360;44360
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;44360;44360
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;367321
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;367321
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3242677;1620999;1157320
18;26;01;29;01;;P;Terrenos                                                                        ;433136;433136;0
18;26;01;29;02;;P;Edificios                                                                       ;2789092;1173549;1154275
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;9439;6607;316
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;11010;7707;2729
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12638831;15345095;4778929
18;26;01;31;02;;P;Proyectos                                                                       ;12638831;15345095;4778929
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;33210485;37592231;21285311
18;26;01;32;02;;P;Hipotecarios                                                                    ;33210485;37592231;21285311
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;21285311
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;59866885;50974865;36389735
18;26;01;33;01;;P;Al Sector Privado                                                               ;59866885;50934865;36389735
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;443577;103950
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;36326;36326;0
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8350382;8350382;8925387
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;12683;12683;5528
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15708677;11276657;9837581
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17148467;16704890;12064345
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;692963;692963;2171
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1933578;1933578;94857
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4395474;4395474;354819
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11588335;7088335;5001097
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-8581088
