﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;134
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;134
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;156539;193865
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;146838
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;45220;45455
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12822689;12822689
02;03;01;09;01;;P;Libre                                                                           ;12157124;12619887;12619887
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;202802;202802
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;19484;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;19484;97045
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;185151;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10719292;10653235
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1571624;1554870
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;116141;58380
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;22295
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24985;36085
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;104948
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;104948
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;104948
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;328701;309599
02;03;01;29;02;;P;Edificios                                                                       ;39426;42626;39194
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;7561
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;7172
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;167468;162201
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;69596;69790
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;347953;347947
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;166529;166529
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;36273;36273
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;145151;145145
;;;;;;;RESULTADO;;;91429
