﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;01;05;09;;;P;APORTE FISCAL                                                                   ;222886968;222515293;31960
21;01;05;09;01;;P;Libre                                                                           ;222886968;222515293;31960
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;222886968;222515293;31960
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222886968;222515293;10977295
21;01;05;24;01;;P;Al Sector Privado                                                               ;714487;714487;500141
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;714487;714487;500141
21;01;05;24;02;;P;Al Gobierno Central                                                             ;74649823;74649823;9236905
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;1072683;1072683;0
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1767223;1767223;0
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4212824;4212824;0
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;16383729;16383729;255625
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2044317;2044317;0
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;3787784;3787784;0
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;474863;474863;0
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;44906400;44906400;8981280
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;147522658;147150983;1240249
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;87000816;86889537;56067
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;14574436;14574436;659526
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;56154;56154;0
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;20457158;20457158;0
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;9091148;9091148;0
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;5030457;5005249;2514
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2695406;2695406;392706
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1843620;1624109;120355
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5827283;5811606;9081
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;438731;438731;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;507449;507449;0
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;24026046
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;24026046
;;;;;;;RESULTADO;;;-34971381
