﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;51510;51510;11525
18;29;08;P;OTROS INGRESOS CORRIENTES;105323;105323;59248
18;29;09;P;APORTE FISCAL;221161404;221391006;59639067
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;25780208;25780208;3729353
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;1085901;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4158881;4158881;1075006
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;469225;469225;105055
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;160998
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;22583;3622
18;29;31;P;INICIATIVAS DE INVERSIÓN;42601193;42601193;7075294
18;29;32;P;PRÉSTAMOS;44121353;44121353;19645656
18;29;33;P;TRANSFERENCIAS DE CAPITAL;156833864;157063466;35358503
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;15059
