﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;01;08;P;OTROS INGRESOS CORRIENTES;291235;291235;54807
20;01;09;P;APORTE FISCAL;20905864;20905864;2775834
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4013;4013;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;2000;0
20;01;21;P;GASTOS EN PERSONAL;9862944;9862944;1246420
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3620278;3620278;564750
20;01;24;P;TRANSFERENCIAS CORRIENTES;7282042;7282042;308492
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;155438;155438;12542
20;01;34;P;SERVICIO DE LA DEUDA;280410;280410;0
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;698437
