﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;08;P;OTROS INGRESOS CORRIENTES;241075;262002;386522
25;09;P;APORTE FISCAL;57252828;79929176;19073271
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;162593;161592
25;15;P;SALDO INICIAL DE CAJA;3000;405364;0
25;21;P;GASTOS EN PERSONAL;34243167;34196328;13579891
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11479319;2833886
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;127918;55340
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;32920630;2415989
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;285007
25;34;P;SERVICIO DE LA DEUDA;3000;433153;412125
25;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;39233
