﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;254073691;254934085;84613139
16;30;01;05;02;;P;Del Gobierno Central                                                            ;254073691;254934085;84613139
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;87498078;88286947;20910911
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51646115;51646115;27500121
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;317048;317048;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;71525;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;88511156;88511156;26644892
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;26101284;26101284;7965653
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1591562
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29202;29202;0
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1763480;1763480;687766
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2326068;2326068;1146924
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1365793;1365793;729222
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27016;27016;2160
16;30;01;08;99;;P;Otros                                                                           ;933259;933259;415542
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422884;422884;17476949
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;422884;422884;17476949
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44879785;9284579
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;44879785;9284579
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;44879785;9284579
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;123109582;123184644;40102471
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57898726;57933051;22245123
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9605;9605;0
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9595;9595;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9595;9595;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75783154;76534161;18820223
16;30;01;24;01;;P;Al Sector Privado                                                               ;5259;5259;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;75777895;76528902;18820223
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75777895;76476689;18820223
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;52213;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1365804;1365804;241836
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1365804;1365804;241836
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448454;1135349;19091
16;30;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;83995;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;448454;847354;19091
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;44192890;9284579
16;30;01;31;02;;P;Proyectos                                                                       ;0;44192890;9284579
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10791814
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10791814
;;;;;;;RESULTADO;;;11704220
