﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;186
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;186
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59562;59562;24691
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59552;59552;10134
18;34;01;08;99;;P;Otros                                                                           ;10;10;14557
18;34;01;09;;;P;APORTE FISCAL                                                                   ;124580023;125260412;1675074
18;34;01;09;01;;P;Libre                                                                           ;124580023;125260412;1675074
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5550490;5550490;84795
18;34;01;12;02;;P;Hipotecarios                                                                    ;5550490;5550490;84795
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;369372;369372;20026
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;369372;369372;20026
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;354672;354672;20026
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;14700;14700;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;3390249;3390249;455045
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;265665;361054;50307
18;34;01;25;;;P;INTEGROS AL FISCO                                                               ;59552;59552;0
18;34;01;25;99;;P;Otros Integros al Fisco                                                         ;59552;59552;0
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34989760;34989760;0
18;34;01;31;01;;P;Estudios Básicos                                                                ;48798;48798;0
18;34;01;31;02;;P;Proyectos                                                                       ;34940962;34940962;0
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;20172604;20172604;40822
18;34;01;32;02;;P;Hipotecarios                                                                    ;20172604;20172604;40822
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20172604;20172604;40822
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71702362;72287362;6828524
18;34;01;33;01;;P;Al Sector Privado                                                               ;71702362;71702362;6828524
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9279493;9279493;1805487
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4820338;4820338;416976
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;28422598;28422598;2680020
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4081897;4081897;203555
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;15204167;15204167;1564190
18;34;01;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;9893869;9893869;158296
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;585000;0
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;585000;0
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-5569926
