﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;01;06;;;RENTAS DE LA PROPIEDAD;8541;0
12;02;01;06;01;;Arriendo de Activos No Financieros;8541;0
12;02;01;06;01;001;Arriendo de Activos No Financieros;8541;0
12;02;01;08;;;OTROS INGRESOS CORRIENTES;185141;0
12;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;185141;0
12;02;01;09;;;APORTE FISCAL;17328561;0
12;02;01;09;01;;Libre;17328561;0
12;02;01;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;01;21;;;GASTOS EN PERSONAL;16322962;0
12;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;891610;0
12;02;01;24;;;TRANSFERENCIAS CORRIENTES;59983;0
12;02;01;24;01;;Al Sector Privado;59983;0
12;02;01;24;01;500;Instituto de la Construcción;59983;0
12;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200718;0
12;02;01;29;04;;Mobiliario y Otros;26832;0
12;02;01;29;05;;Máquinas y Equipos;1734;0
12;02;01;29;06;;Equipos Informáticos;15590;0
12;02;01;29;07;;Programas Informáticos;156562;0
12;02;01;31;;;INICIATIVAS DE INVERSIÓN;45970;0
12;02;01;31;01;;Estudios Básicos;45970;0
12;02;01;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;01;34;07;;Deuda Flotante;1000;0
12;02;01;35;;;SALDO FINAL DE CAJA;10000;0
