﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;03;07;P;INGRESOS DE OPERACIÓN;16689;16689;63
10;03;08;P;OTROS INGRESOS CORRIENTES;406477;617261;852623
10;03;09;P;APORTE FISCAL;45408161;45160414;36218235
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;870778
10;03;15;P;SALDO INICIAL DE CAJA;0;1557451;0
10;03;21;P;GASTOS EN PERSONAL;31859242;32230226;26059500
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;12708049;12959059;8277370
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;258919;18135
10;03;24;P;TRANSFERENCIAS CORRIENTES;35569;0;0
10;03;25;P;INTEGROS AL FISCO;1819;1819;2257018
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226648;873031;153383
10;03;34;P;SERVICIO DE LA DEUDA;0;1029761;1029761
;;;;RESULTADO;;;146532
