﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64140424;29577646
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;39308551
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;2031582
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21189570;5513936
07;09;P;APORTE FISCAL;262443286;355363286;62552413
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;15799
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810534600;431495559
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;3157630
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;47308746;0
07;15;P;SALDO INICIAL DE CAJA;0;120875;0
07;21;P;GASTOS EN PERSONAL;161495339;161959425;40455345
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;41710315;6006144
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;422539;840141
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;390568076;34705123
07;25;P;INTEGROS AL FISCO;27143098;437718888;413184334
07;26;P;OTROS GASTOS CORRIENTES;30;30;435
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8473470;483314
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;371854454;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;2344703;7290
07;32;P;PRÉSTAMOS;108447238;108447238;21157383
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;57417
07;34;P;SERVICIO DE LA DEUDA;6237582;6237582;10855451
;;;RESULTADO;;;39301196
