﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;320577;857820;959427
08;31;01;07;01;;P;Venta de Bienes                                                                 ;0;12365;0
08;31;01;07;02;;P;Venta de Servicios                                                              ;320577;845455;959427
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;144200;180480;281042
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133900;140454;243868
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5150;5150;2806
08;31;01;08;99;;P;Otros                                                                           ;5150;34876;34368
08;31;01;09;;;P;APORTE FISCAL                                                                   ;17984552;18426943;18379648
08;31;01;09;01;;P;Libre                                                                           ;17806627;18249018;18201723
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;177925;177925;177925
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10300;23185;40235
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;10300;23185;40235
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53864;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;15445366;16287542;16229793
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2748605;2496822;2496634
08;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;190938;190936
08;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;190938;190936
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48243;69126;69125
08;31;01;24;01;;P;Al Sector Privado                                                               ;1315;1330;1330
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1315;1330;1330
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;46928;67796;67795
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;18061;16623;16622
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;28867;51173;51173
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;39490;81390;80354
08;31;01;29;03;;P;Vehículos                                                                       ;0;20700;19979
08;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;6000;5990
08;31;01;29;05;;P;Máquinas y Equipos                                                              ;0;3200;3200
08;31;01;29;06;;P;Equipos Informáticos                                                            ;0;12000;11991
08;31;01;29;07;;P;Programas Informáticos                                                          ;39490;39490;39194
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;177925;177925;173810
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;121493;121493;118684
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;56432;56432;55126
08;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;238549;0
;;;;;;;RESULTADO;;;419700
