﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;30;08;P;OTROS INGRESOS CORRIENTES;421577;421577;377921
08;30;09;P;APORTE FISCAL;22982504;22417049;12606143
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263895;257475
08;30;15;P;SALDO INICIAL DE CAJA;10;687562;0
08;30;21;P;GASTOS EN PERSONAL;19751306;19838231;11902024
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2861688;2861688;944176
08;30;24;P;TRANSFERENCIAS CORRIENTES;352347;352347;100672
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438740;438740;126319
08;30;34;P;SERVICIO DE LA DEUDA;10;299077;299077
;;;;RESULTADO;;;-130729
