﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;64469208;46921096;44868799
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;64469208;46921096;44868799
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;881214203;394940019;395118089
15;09;01;05;02;;P;Del Gobierno Central                                                            ;867891723;382780894;383168903
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;38970978;33491620;32510603
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;828920735;240633267;240633267
15;09;01;05;02;200;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;0;108655997;108655998
15;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1369035
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13322480;12159125;11949186
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13322480;12159125;11949186
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;139900;336859;287159
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;276759;276759;214123
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27606249;39768916;39728996
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1576892;1850302;1853828
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1566000;1661918;1898831
15;09;01;08;99;;P;Otros                                                                           ;24463357;36256696;35976337
15;09;01;09;;;P;APORTE FISCAL                                                                   ;5488994769;9060809792;9007315289
15;09;01;09;01;;P;Libre                                                                           ;5488994769;9060809792;9007315289
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15723;163611;147888
15;09;01;10;02;;P;Edificios                                                                       ;0;147888;147888
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15723;15723;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59127786;59646179;59646179
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59127786;59646179;59646179
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96768;203149;193226
15;09;01;12;01;;P;De Asistencia Social                                                            ;6252;4698;5095
15;09;01;12;02;;P;Hipotecarios                                                                    ;90203;198258;187955
15;09;01;12;05;;P;Médicos                                                                         ;313;193;176
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;63669089;68660963;68315652
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72387620;88376845;87592804
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5009449499;7101330777;7094541436
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3044129664;4884474336;4879922204
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2554976245;2303494024;2301834038
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;250560;178772;172285
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;270102770;295889505;295758183
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;26795726;19160921;19473872
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;32074992;42434343;42092906
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;25043272;26484766;27209250
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;250560;54158;36073
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;134635539;177120104;176509601
15;09;01;23;01;018;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;0;2019657743;2016835996
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1965319835;2212472791;2210239023
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;28517260;33109146;32744267
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;3078;301;264
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;909286730;78560319;78560319
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;413142155;443106684;443077757
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16586313;20283254;20473452
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7972844;8347262;8333282
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;417894719;485345802;483122340
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;166340369;167076366;166542567
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5576367;5798093;5795830
15;09;01;23;02;016;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;0;970845564;971588945
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4383650;4380209
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2342410;2338969
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;2041240;2041240
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1312733917;2274644312;2272256261
15;09;01;24;01;;P;Al Sector Privado                                                               ;1302517442;2262417313;2260115043
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;125537;869679018;869083420
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1298179445;677973123;675840891
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;166528;243352;210743
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;3983283;5534129;5521068
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;62649;50439;41688
15;09;01;24;01;012;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;0;499622928;499264671
15;09;01;24;01;013;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;0;209314324;210152562
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10216465;12210713;12124932
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;6069290;4154429;4077960
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4147175;8056284;8046972
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;10;16286;16286
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;10;16286;16286
15;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1576903;1850302;1705659
15;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1576903;1850302;1705659
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;576607;476607
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;576607;476607
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205485;529485;515872
15;09;01;29;03;;P;Vehículos                                                                       ;0;42500;37994
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;32228;32228;28795
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;59164;97164;95876
15;09;01;29;06;;P;Equipos Informáticos                                                            ;46980;357593;353207
15;09;01;29;07;;P;Programas Informáticos                                                          ;67113;0;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61908402;65147445;64396188
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61908402;65147445;64396188
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;10440;4848;3395
15;09;01;32;01;;P;De Asistencia Social                                                            ;10440;4848;3395
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1944796;1944796
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10;1944796;1944796
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;-44228922
