﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;08;P;OTROS INGRESOS CORRIENTES;41820;233005;280932
24;04;09;P;APORTE FISCAL;14012665;14602937;14647913
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28749;408123
24;04;15;P;SALDO INICIAL DE CAJA;0;608393;0
24;04;21;P;GASTOS EN PERSONAL;11883156;12309245;12302843
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2046584;2008703;1903374
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;211562;211202
24;04;25;P;INTEGROS AL FISCO;0;171382;171382
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124745;169745;163269
24;04;34;P;SERVICIO DE LA DEUDA;0;602447;601829
;;;;RESULTADO;;;-16931
