﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE EDUCACIÓN;SUPERINTENDENCIA DE EDUCACIÓN;AGENCIA DE CALIDAD DE LA EDUCACIÓN;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;JUNTA NACIONAL DE JARDINES INFANTILES;CONSEJO DE RECTORES;CONSEJO NACIONAL DE EDUCACIÓN;DIRECCIÓN DE EDUCACIÓN PÚBLICA;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;SERVICIO LOCAL DE EDUCACIÓN HUASCO;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;SUBSECRETARÍA DE EDUCACIÓN SUPERIOR;SUPERINTENDENCIA DE EDUCACIÓN SUPERIOR
05;TRANSFERENCIAS CORRIENTES;37559565;0;0;2499165;10820683;5170459;561402;0;0;55795054;36977627;36246099;30981743;52508979;33785615;49054816;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;1295;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07;INGRESOS DE OPERACIÓN;301374;0;0;0;0;1245;155318;142959;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;12008104;431971;1382;34549;11457771;23437866;0;26070;7458;4229;4228;4229;4228;4229;4229;4229;1056;1056;1056;1026;413490;1026
09;APORTE FISCAL;6525168393;32499555;38463236;362715031;1033564737;608614660;0;2151601;398943094;3346338;2597996;2558261;3081698;3097478;2633826;3630862;1106414;882624;643121;683783;2433961504;2942886
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;11862;11799;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;7546;0;1084;0;122443;0;0;14447;0;0;0;0;0;0;0;0;0;0;0;0;90894681;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5547045;0;0;0;27145558;0;0;0;0;2572252;2617831;3267584;3554249;2099956;1878812;2255221;0;0;0;0;0;0
14;ENDEUDAMIENTO;4875000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6500000;0
15;SALDO INICIAL DE CAJA;15000;1000;1000;1000;3000;2000;1000;2000;3000;1000;1000;1000;1000;1000;1000;1000;0;0;0;0;6000;2000
21;GASTOS EN PERSONAL;97179485;26298836;11838857;3542421;20695642;242601554;480853;2002690;4765108;48655043;32669532;30774475;24692700;46386265;31472018;42493320;698181;553019;385593;411516;5432072;2426241
22;BIENES Y SERVICIOS DE CONSUMO;13116394;6322033;2227467;1022289;5926352;51939810;187858;264824;2860108;8781188;5646581;7236188;8728614;7555344;4104415;8467860;244972;174155;124940;133632;854767;444702
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;0;461700;11730823;0;108;0;1705635;1240517;773744;616332;1498269;800562;1649911;0;0;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;6390155575;0;23922636;343821139;1016044281;239865165;0;15877;245974602;10000;10000;10000;10000;10000;10000;10000;0;0;0;0;1851822025;0
25;INTEGROS AL FISCO;41040;0;0;0;0;12608;30157;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;226780;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3386414;309657;475742;69768;1593401;4807185;17852;51533;139991;299296;228517;218202;347879;413885;248177;331815;163317;155506;132644;138661;26143;72969
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;466442992;0
31;INICIATIVAS DE INVERSIÓN;3024361;0;0;0;1889514;56459767;0;0;0;2265711;2401535;3062564;3225393;1845879;1666310;1991222;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;78314007;0;0;16792128;36509164;24248926;0;0;145207743;0;0;0;0;0;0;0;0;0;0;0;64227373;0
34;SERVICIO DE LA DEUDA;251046;1000;1000;1000;3000;5343411;500;1000;3000;1000;1000;1000;1000;1000;1000;1000;0;0;0;0;142967303;1000
35;SALDO FINAL DE CAJA;15000;1000;1000;1000;3000;2000;500;1000;3000;1000;1000;1000;1000;1000;1000;1000;1000;1000;1000;1000;3000;1000
