﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;03;08;P;OTROS INGRESOS CORRIENTES;7517506;7551645;5273363
07;03;09;P;APORTE FISCAL;37312559;23759184;23667006
07;03;15;P;SALDO INICIAL DE CAJA;0;1345086;0
07;03;21;P;GASTOS EN PERSONAL;6055513;6142137;6137576
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2649284;2242052;1964344
07;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;115369;115369
07;03;24;P;TRANSFERENCIAS CORRIENTES;24124690;23025902;22556683
07;03;25;P;INTEGROS AL FISCO;0;361151;361151
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12000578;308487;291624
07;03;34;P;SERVICIO DE LA DEUDA;0;85719;85719
07;03;35;P;SALDO FINAL DE CAJA;0;375098;0
;;;;RESULTADO;;;-2572097
