﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;223743635;286549585;280247334
16;26;06;P;RENTAS DE LA PROPIEDAD;9966;9966;8013
16;26;07;P;INGRESOS DE OPERACIÓN;2731325;2731325;3163322
16;26;08;P;OTROS INGRESOS CORRIENTES;2409995;2409995;6845344
16;26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9519
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;6014635
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;59852604;59512592
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;105134119;120796290;133988763
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;53481269;78026436;82482609
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3661990;3374668
16;26;24;P;TRANSFERENCIAS CORRIENTES;70764486;81534043;81383827
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;403692;3232343;3152704
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;57311644;56094267
16;26;34;P;SERVICIO DE LA DEUDA;0;7879374;7863045
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-12539124
