﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;2498671
23;09;P;APORTE FISCAL;199545855;197852613;157028546
23;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;21;P;GASTOS EN PERSONAL;153920266;153424495;130195191
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35631849;22210610
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;524016
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;428270
23;25;P;INTEGROS AL FISCO;0;510;168
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;2024762;711197
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9134801;4450444
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;151224
