﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;06;05;P;TRANSFERENCIAS CORRIENTES;260795;260795;0
15;06;08;P;OTROS INGRESOS CORRIENTES;86986;86986;18438
15;06;09;P;APORTE FISCAL;13697051;13697051;4369133
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;9117
15;06;15;P;SALDO INICIAL DE CAJA;1000;1000;0
15;06;21;P;GASTOS EN PERSONAL;11385620;11385620;3627536
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2556587;2556587;540673
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;15473
15;06;24;P;TRANSFERENCIAS CORRIENTES;10285;10285;2699
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92340;92340;0
15;06;34;P;SERVICIO DE LA DEUDA;500;500;365880
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-155573
