﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;04;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206000;206000;0
13;04;04;05;02;;P;Del Gobierno Central                                                            ;206000;206000;0
13;04;04;05;02;004;P;SICEX - Subsecretaría de Hacienda                                                                                                                                                                                                                         ;206000;206000;0
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20551698;20551698;15264502
13;04;04;09;;;P;APORTE FISCAL                                                                   ;896668;3279275;1004856
13;04;04;09;01;;P;Libre                                                                           ;896668;3279275;1004856
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;36495;36495
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;36495;36495
13;04;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;256594;0
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;18648446;19601893;12677858
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2799930;2764042;1685996
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206000;206000;35391
13;04;04;29;07;;P;Programas Informáticos                                                          ;206000;206000;35391
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1758127;1758126
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;1758127;1758126
;;;;;;;RESULTADO;;;148482
