﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;87651;0
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;109;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;36669704;0
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;26124;0
08;31;02;08;99;;P;Otros                                                                           ;0;36643580;0
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2472;0
08;31;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;666;0
08;31;02;12;10;;P;Ingresos por Percibir                                                           ;0;666;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;8440816;0
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3234648;0
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1530;0
08;31;02;24;01;;P;Al Sector Privado                                                               ;0;1444;0
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;0;1444;0
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;0;86;0
08;31;02;24;07;003;P;Red Internacional de Educación Financiera - OCDE                                                                                                                                                                                                          ;0;86;0
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;0;25083608;0
08;31;02;25;01;;P;Impuestos                                                                       ;0;72;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;0;25083536;0
;;;;;;;RESULTADO;;;0
