﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;04;06;P;RENTAS DE LA PROPIEDAD;0;541;705
06;04;08;P;OTROS INGRESOS CORRIENTES;18677;18925;57274
06;04;09;P;APORTE FISCAL;5539745;5538956;3082307
06;04;15;P;SALDO INICIAL DE CAJA;0;612075;0
06;04;21;P;GASTOS EN PERSONAL;1750724;1886173;1367106
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;298400;298400;240952
06;04;24;P;TRANSFERENCIAS CORRIENTES;3332517;3332517;1682510
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176781;176781;54437
06;04;34;P;SERVICIO DE LA DEUDA;0;476626;476625
;;;;RESULTADO;;;-681344
