﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;363605299;240763826
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;363605299;240763826
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;74944540;47659854
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;158842700;92552883
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;129195845;100352399
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;470287;66763
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;151927;131927
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;161
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;2896133
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;4517670
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;3763674
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;35356
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;718640
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;7174300
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;7174300
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10972006;3013921
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;10972006;3013921
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10941506;3013921
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30500;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;1008687;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;154637652;90453886
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;118845910;97969200
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;4948134;271627
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;20170
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;20170
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4906727;251457
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4906727;251457
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;70088821;45107244
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;1569
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;1569
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;70081606;45105675
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;69956249;45030461
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;125357;75214
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7969
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7969
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76629
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;76629
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4139550;84937
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;63500;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;0;4076050;84937
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5075303;1204694
16;42;01;31;02;;P;Proyectos                                                                       ;0;5075303;1204694
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;1820653;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1820653;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1820653;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26684397;26636528
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;26684397;26636528
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-3446703
