﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128342;1738342;1656035
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;128342;128342;28573
06;06;01;08;99;;P;Otros                                                                           ;0;1610000;1627462
06;06;01;09;;;P;APORTE FISCAL                                                                   ;11254107;9912844;4392351
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-193050
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-193050
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3545311;0
06;06;01;15;01;;P;Saldo Inicial de Caja                                                           ;0;3545311;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8310016;8101331;4576160
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1287202;1287202;241547
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1388297;1313021;293467
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4036557;4036557
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4036557;4036557
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165290;117988;9633
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;38594;147348;142224
;;;;;;;RESULTADO;;;-3444252
