﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;10430875;10542112;1983393
05;62;06;P;RENTAS DE LA PROPIEDAD;60255;60255;15115
05;62;08;P;OTROS INGRESOS CORRIENTES;389395;394954;232583
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;5577
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74654562;77534411;15958017
05;62;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;62;21;P;GASTOS EN PERSONAL;3455622;3450989;822708
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1499100;1594457;205281
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;26082;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;5497288;5497288;115431
05;62;25;P;INTEGROS AL FISCO;0;0;12496633
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6477334;6479034;139469
05;62;31;P;INICIATIVAS DE INVERSIÓN;47023852;29123896;832680
05;62;32;P;PRÉSTAMOS;800000;800000;110058
05;62;33;P;TRANSFERENCIAS DE CAPITAL;21581881;42359986;8981957
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-5509532
