﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;445670
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;3641795
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5245794;8154423
18;09;P;APORTE FISCAL;2478162397;2509153040;1269490326
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;6785
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;214136765;188267301
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;31550838;10182165
18;15;P;SALDO INICIAL DE CAJA;499000;6251026;0
18;21;P;GASTOS EN PERSONAL;144794168;151884696;84333230
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23927574;9918600
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1928937;1448334
18;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;351323
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4326955;3560174
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;33229831;4615725
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;393586899;175614966
18;32;P;PRÉSTAMOS;654026197;654026197;317833375
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1503205680;870794143
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;8524449
