﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;489650;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;489650;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;489640;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;598586;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;144650
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;144650
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;523530;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;523530;521971
;;;;;;;RESULTADO;;;-666621
