﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;16711
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;16711
09;19;01;08;99;;P;Otros                                                                           ;528;528;0
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2576146;2442172;720107
09;19;01;09;01;;P;Libre                                                                           ;2576146;2442172;720107
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5055;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2183122;2079225;775360
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;375422;347205;122689
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17658;15798;6890
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;1634
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;2114;2114;1429
09;19;01;29;06;;P;Equipos Informáticos                                                            ;5130;3270;1471
09;19;01;29;07;;P;Programas Informáticos                                                          ;5284;5284;2356
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5055;5055
09;19;01;34;07;;P;Deuda Flotante                                                                  ;1000;5055;5055
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-173176
