﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5897129;2390954
05;71;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5897129;2390954
05;71;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4905700;1840000
05;71;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;991429;550954
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;31052
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;26658
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;3502
05;71;01;08;99;;P;Otros                                                                           ;0;20;892
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;168443;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4905700;1865904
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;588618;192283
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;370494;160825
05;71;01;24;01;;P;Al Sector Privado                                                               ;0;370494;160825
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;370494;160825
05;71;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;79649;79649
05;71;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;79649;79649
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;32337;7345
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;0;9000;0
05;71;01;29;07;;P;Programas Informáticos                                                          ;0;23337;7345
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;88804;88803
05;71;01;34;07;;P;Deuda Flotante                                                                  ;0;88804;88803
;;;;;;;RESULTADO;;;27197
