﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;0
21;08;P;OTROS INGRESOS CORRIENTES;1442001;1442041;542598
21;09;P;APORTE FISCAL;755081939;755674939;58376975
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;104598;517073
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;614220;0
21;15;P;SALDO INICIAL DE CAJA;11020;11021;0
21;21;P;GASTOS EN PERSONAL;79679012;80874632;11139640
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;14413743;907614
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;15536;3481
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;538023661;51250910
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;1767135;71112
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;118826427;530533
21;34;P;SERVICIO DE LA DEUDA;5504981;5504981;68509348
21;35;P;SALDO FINAL DE CAJA;0;51;0
;;;RESULTADO;;;-72975992
