﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15450;15450;7133
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15450;15450;7133
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21115;21115;34654
18;21;01;07;01;;P;Venta de Bienes                                                                 ;515;515;50
18;21;01;07;02;;P;Venta de Servicios                                                              ;20600;20600;34604
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62120;85175;112809
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;29761
18;21;01;08;99;;P;Otros                                                                           ;26265;49320;83048
18;21;01;09;;;P;APORTE FISCAL                                                                   ;90535737;87954082;37439019
18;21;01;09;01;;P;Libre                                                                           ;90535737;87954082;37439019
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4627593;4627593;1690353
18;21;01;12;02;;P;Hipotecarios                                                                    ;4627593;4627593;1690353
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;195037;195037;20896
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;195037;195037;20896
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156882;156882;20896
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;38155;38155;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;278554;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3468739;3670975;2013971
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;267794;294694;138733
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;102418;102418
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;102418;102418
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;666090
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;666090
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17987;17987;13164
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;8960;8960;8959
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9027;9027;4205
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12609240;15029835;5958119
18;21;01;31;02;;P;Proyectos                                                                       ;12609240;15029835;5958119
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39458425;39458425;8339445
18;21;01;32;02;;P;Hipotecarios                                                                    ;39458425;39458425;8339445
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39657232;34500534;21560636
18;21;01;33;01;;P;Al Sector Privado                                                               ;39657232;34424000;21560636
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6177238;6075105;2403537
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3644;3644;2285
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;542980;1048592;1193345
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30911487;25444487;17172078
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;24068;24068;0
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1057097;1052678;612566
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;486885;469885;176825
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;453833;305541;0
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;102128;102128
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;102128;102128
;;;;;;;RESULTADO;;;410160
