﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;466117;375509;277861
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;10395
11;05;09;P;APORTE FISCAL;386655710;397188413;301147412
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1235389;1235389;569945
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5436;5436;5436
11;05;15;P;SALDO INICIAL DE CAJA;0;90608;0
11;05;21;P;GASTOS EN PERSONAL;325035886;328973605;248721426
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;55469962;53503713;36090120
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;49852;49852;30017
11;05;24;P;TRANSFERENCIAS CORRIENTES;4898315;13501225;13405415
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673248;1631571;1458707
11;05;32;P;PRÉSTAMOS;1235389;1235389;601504
;;;;RESULTADO;;;1703860
